年度,月份,本月已辦結之人民申請提供政府資訊案件總數-D=A+B+C,本月已辦結之人民申請提供政府資訊案件-機關檔案應用類D1,本月已辦結之人民申請提供政府資訊案件-其他政府資訊類D2,人民申請提供政府資訊案件申請內容全部核准案件數小計A,人民申請提供政府資訊案件申請內容全部核准案件數-機關檔案應用類A1,人民申請提供政府資訊案件申請內容全部核准案件數-其他政府資訊類A2,人民申請提供政府資訊案件申請內容部分核准案件數小計B,人民申請提供政府資訊案件申請內容部分核准案件數-機關檔案應用類B1,人民申請提供政府資訊案件申請內容部分核准案件數-其他政府資訊類B2,人民申請提供政府資訊案件申請內容全部駁回案件數小計C,人民申請提供政府資訊案件申請內容全部駁回案件數-機關檔案應用類C1,人民申請提供政府資訊案件申請內容全部駁回案件數-其他政府資訊類C2,人民申請提供政府資訊案件目的-權益保障,人民申請提供政府資訊案件目的-事證稽憑,人民申請提供政府資訊案件目的-業務參考,人民申請提供政府資訊案件目的-學術研究,人民申請提供政府資訊案件目的-歷史考證,人民申請提供政府資訊案件目的-其他
101,1,1,,1,,,,1,,1,,,,無資料,無資料,無資料,無資料,無資料,無資料
101,2,1,1,,1,1,,,,,,,,無資料,無資料,無資料,無資料,無資料,無資料
101,3,1,,1,,,,,,,1,,1,無資料,無資料,無資料,無資料,無資料,無資料
101,4,4,,4,4,,4,,,,,,,無資料,無資料,無資料,無資料,無資料,無資料
101,5,2,2,,1,1,,,,,1,1,,無資料,無資料,無資料,無資料,無資料,無資料
101,6,2,2,,2,2,,,,,,,,無資料,無資料,無資料,無資料,無資料,無資料
101,7,2,2,,1,1,,,,,1,1,,1,,1,,,
101,8,1,,1,1,,1,,,,,,,,,,1,,
101,9,1,,1,1,,1,,,,,,,,,,1,,
101,10,,,,,,,,,,,,,,,,,,
101,11,3,1,2,3,1,2,,,,,,,,,,3,,
101,12,2,1,1,1,,1,,,,1,1,,1,,,,,1
101,1~12,20,9,11,15,6,9,1,,1,4,3,,1,,,,,
102,1,2,1,1,2,1,1,,,,,,,1,,,1,,
102,2,,,,,,,,,,,,,,,,,,
102,3,2,2,,,,,2,2,,,,,,,,2,,
102,4,3,,3,3,,3,,,,,,,,,,3,,
102,5,2,2,,2,2,,,,,,,,,,,2,,
102,6,3,,3,3,,3,,,,,,,2,,,1,,
102,7,1,,1,1,,1,,,,,,,,,,1,,
102,8,,,,,,,,,,,,,,,,,,
102,9,2,,2,2,,2,,,,,,,,,,2,,
102,10,1,1,,1,1,,,,,,,,1,,,,,
102,11,1,,1,,,,1,,1,,,,,,,1,,
102,12,,,,,,,,,,,,,,,,,,
102,1~12,17,6,11,14,4,10,3,2,1,,,,4,,,13,,
103,1,,,,,,,,,,,,,,,,,,
103,2,3,1,2,3,1,2,,,,,,,1,,2,,,
103,3,5,1,4,4,,4,,,,1,1,,2,,,3,,
103,4,1,1,,,,,,,,1,1,,,,,1,,
103,5,,,,,,,,,,,,,,,,,,
103,6,1,1,,,,,,,,1,1,,,1,,,,
103,7,,,,,,,,,,,,,,,,,,
103,8,,,,,,,,,,,,,,,,,,
103,9,2,1,1,1,,1,,,,1,1,,,,2,,,
103,10,1,1,,1,1,,,,,,,,,,,1,,
103,11,,,,,,,,,,,,,,,,,,
103,12,2,1,1,2,1,1,,,,,,,2,,,,,
103,1~12,15,7,8,11,3,8,,,,4,4,,5,1,4,5,,
104,1,,,,,,,,,,,,,,,,,,
104,2,1,1,,,1,1,,,,,,,1,,,,,
104,3,,,,,,,,,,,,,,,,,,
104,4,,,,,,,,,,,,,,,,,,
104,5,,,,,,,,,,,,,,,,,,
104,6,,,,,,,,,,,,,,,,,,
104,7,,,,,,,,,,,,,,,,,,
104,8,,,,,,,,,,,,,,,,,,
104,9,1,1,,,,,1,1,,,,,,,,1,,
104,10,,,,,,,,,,,,,,,,,,
104,11,,,,,,,,,,,,,,,,,,
104,12,1,1,,,,,1,1,,,,,1,,,,,
104,1~12,3,3,,1,1,,2,2,,,,,2,,,1,,
105,1,1,1,,,,,1,1,,,,,,,,1,,
105,2,1,1,,,,,1,1,,,,,,,,1,,
105,3,,,,,,,,,,,,,,,,,,
105,4,,,,,,,,,,,,,,,,,,
105,5,,,,,,,,,,,,,,,,,,
105,6,1,1,,1,1,,,,,,,,1,,,,,
105,7,,,,,,,,,,,,,,,,,,
105,8,1,1,,1,1,,,,,,,,,,,1,,
105,9,1,1,,1,1,,,,,,,,,1,,,,
105,10,,,,,,,,,,,,,,,,,,
105,11,1,1,,,,,1,1,,,,,,,,1,,
105,12,,,,,,,,,,,,,,,,,,
105,1~12,6,6,,3,3,,3,3,,,,,1,1,,4,,
106,1,,,,,,,,,,,,,,,,,,
106,2,,,,,,,,,,,,,,,,,,
106,3,,,,,,,,,,,,,,,,,,
106,4,18,18,,15,15,,,,,3,3,,,,,18,,
106,5,2,2,,,,,1,1,,1,1,,,,,2,,
106,6,,,,,,,,,,,,,,,,,,
106,7,1,1,,,,,1,1,,,,,,,,1,,
106,8,,,,,,,,,,,,,,,,,,
106,9,,,,,,,,,,,,,,,,,,
106,10,1,1,,,,,,,,1,1,,,,,1,,
106,11,,,,,,,,,,,,,,,,,,
106,12,1,1,,1,1,,,,,,,,,,,1,,
106,1~12,23,23,,16,16,,2,2,,5,5,,,,,23,,
107,1,,,,,,,,,,,,,,,,,,
107,2,,,,,,,,,,,,,,,,,,
107,3,1,1,,1,1,,,,,,,,,,,1,,
107,4,,,,,,,,,,,,,,,,,,
107,5,16,,,,,,16,16,,,,,,,,16,,
107,6,1,,,,,,1,1,,,,,,,,1,,
107,7,2,2,,1,1,,,,,1,1,,1,1,,,,
107,8,1,1,,,,,,,,1,1,,,,,,1,
107,9,,,,,,,,,,,,,,,,,,
107,10,,,,,,,,,,,,,,,,,,
107,11,1,1,,,,,1,1,,,,,,,,1,,
107,12,1,1,,1,1,,,,,,,,1,,,,,
107,1~12,23,6,,3,3,,18,18,,2,2,,2,1,,19,1,
108,1,1,1,,1,1,,,,,,,,,,,1,,
108,2,1,1,,1,1,,,,,,,,,,,1,,
108,3,,,,,,,,,,,,,,,,,,
108,4,2,2,,2,2,,,,,,,,,,,2,,
108,5,,,,,,,,,,,,,,,,,,
108,6,,,,,,,,,,,,,,,,,,
108,7,,,,,,,,,,,,,,,,,,
108,8,,,,,,,,,,,,,,,,,,
108,9,,,,,,,,,,,,,,,,,,
108,10,1,1,,1,1,,,,,,,,,,,,1,
108,11,,,,,,,,,,,,,,,,,,
108,12,,,,,,,,,,,,,,,,,,
108,1~12,5,5,,5,5,,,,,,,,,,,4,1,
109,1,1,1,,1,1,,,,,,,,,,,1,,
109,2,,,,,,,,,,,,,,,,,,
109,3,,,,,,,,,,,,,,,,,,
109,4,1,1,,1,1,,,,,,,,,,,1,,
109,5,,,,,,,,,,,,,,,,,,
109,6,,,,,,,,,,,,,,,,,,
109,7,,,,,,,,,,,,,,,,,,
109,8,,,,,,,,,,,,,,,,,,
109,9,1,1,,1,1,,,,,,,,1,,,,,
109,10,,,,,,,,,,,,,,,,,,
109,11,1,1,,1,1,,,,,,,,,,,,,1
109,12,,,,,,,,,,,,,,,,,,
109,1~12,4,4,,4,4,,,,,,,,1,,,2,,1
110,1,1,1,,,,,1,1,,,,,,,,1,,
110,2,,,,,,,,,,,,,,,,,,
110,3,,,,,,,,,,,,,,,,,,
110,4,2,2,,1,1,,1,1,,,,,,,,1,,1
110,5,,,,,,,,,,,,,,,,,,
110,6,,,,,,,,,,,,,,,,,,
110,7,,,,,,,,,,,,,,,,,,
110,8,,,,,,,,,,,,,,,,,,
110,9,1,1,,1,1,,,,,,,,1,,,,,
110,10,,,,,,,,,,,,,,,,,,
110,11,,,,,,,,,,,,,,,,,,
110,12,1,1,,1,1,,,,,,,,,,,1,,
110,1~12,5,5,,3,3,,2,2,,,,,1,,,3,,1
111,1,1,1,,,,,1,1,,,,,,,,1,,
111,2,,,,,,,,,,,,,,,,,,
111,3,1,1,,,,,1,1,,,,,,,,,1,
111,4,,,,,,,,,,,,,,,,,,
111,5,1,1,,,,,,,,1,1,,,,,,,1
111,6,,,,,,,,,,,,,,,,,,
111,7,,,,,,,,,,,,,,,,,,
111,8,1,1,,,,,1,1,,,,,,,,50,,
111,9,2,2,,1,1,,1,1,,,,,,,,18,,
111,10,1,1,,1,1,,,,,,,,,,,1,,
111,11,2,2,,1,1,,1,1,,,,,,,,51,,
111,12,1,1,,,,,1,1,,,,,,,,1,,
111,1~12,10,10,,3,3,,6,6,,1,1,,,,,122,1,1
112,1,3,3,,1,1,,2,2,,,,,,,100,,1,
112,2,,,,,,,,,,,,,,,,,,
112,3,1,1,,,,,1,1,,,,,,,1,,,
112,4,2,2,,,,,2,2,,,,,,,,65,,
112,5,2,2,,,,,1,1,,1,1,,,,,2,,
112,6,2,2,,,,,2,2,,,,,,,,50,49,
112,7,,,,,,,,,,,,,,,,,,
112,8,2,2,,1,1,,1,1,,,,,,,,52,,
112,9,2,2,,2,2,,,,,,,,1,,1,,,
112,10,,,,,,,,,,,,,,,,,,
112,11,2,2,,,,,2,2,,,,,,,,91,,
112,12,1,1,,,,,1,1,,,,,,,,50,,
112,1~12,17,17,,4,4,,12,12,,1,1,,1,,102,310,50,
